Brunnennummer_ALT,Brunnennummer_Neu,Aufstellungsort,Brunnenart,Bauart,Koordinaten_Brunnen_y,Koordinaten_Brunnen_x,In_Betrieb,Trinkwasserbetrieb,Wasseranalyse,Steuerung_Trinkbrunnen,Elektrik,Pumpenart_Anzahl_Zeitsteuerung,Beleuchtung,Wassermenge_Sammelbecken,Lage_Brunnentechnik_W-Abpserrung,Lage_Wasserzähler,Koordinaten_Wasserzähler_y,Koordinaten_Wasserzähler_x,Lage_E-Schaltschrank,Lage_Stromzäler,Bemerkung,Betriebszeit,für_Frostschutz_Wasserzähler_ausgebaut
B01,BmP01,Alter Markt,ZierbrunnenKein Trinkwasser,Künstlerbrunnen,,,,nein,nein,keine,ja,Grundfos Trockenauf-aufstellung 1 Stückmti Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,ImE-Kasten nebenMarkthalle,Wasseraufbereitung erfolgt händischFrischwassernachspeisung überMagnetventil,9:00 bis 21:00,
B02,BmP02,Tummelplatz,ZierbrunnenKein Trinkwasser,Wasserbecken,,,,nein,nein,keine,ja,"Oase Trockenaufstellung1  Stück 67 Lit/min 3,4mmit Zeitsteuerung",keine,Brunnenbeckenca. 500 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,Stromversorgungvon HausTummelplatz 19,Wasseraufbereitung erfolgt händischFrischwassernachspeisung ständigüber Durchlaufventil,9:00 bis 21:00,
B03,BmP03,Zollamtstraße,ZierbrunnenKein Trinkwasser,Steinquader,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,PrivathausZollamtstr. 16(Dolce Vita),Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Schwimmerventil,9:00 bis 21:00,
B04,BmP04,Arbeiterkammer,ZierbrunnenKein Trinkwasser,Steinskulturmit Brunnenbecken,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung1 Stück mit Zeitsteuerung ??,keine,Brunnenbeckenca. 30000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,Keller Arbeiterkammer,Wasseraufbereitung erfolgt händischFrischwassernachspeisung händischüber DurchlaufventilZeitsteuerung der Pumpe fraglichda E-Schaltschrank versperrt.,9:00 bis 21:00,
B05,BmP05,Donauparkvor Brucknerhaus(Beyerbrunnen),ZierbrunnenKein Trinkwasser,18 Metallsäulenin Brunnenbecken mitQuellauslässen an derOberseite,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung1 Stückmit Zeitsteuerung,7 Scheinwerfer imBrunnenschacht mitGlasscheibenzum Brunnenbeckenmit Zeitsteuerung,Brunnenbeckenca 10000 Liter,Schacht neben Brunnen,2. UG Brucknerhaus,,,Schacht neben Brunnen,1. UG Brucknerhaus,Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil2. UG Brucknerhaus Enthärtungsanlage fürFrischwasser - Salzbehälter ca. 100 kg - Salzwird laut GtA vom Brucknerhaus nachgefüllt,9:00 bis 22:00,
B06,BmP06,DonauparkHochstrahlbrunnen,ZierbrunnenKein Trinkwasser,Hochstrahl-brunnen,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung2 Stückmit Zeitsteuerung undWindsteuerung,Unterwasser-scheinwerfermit Zeitsteuerung,Brunnenbeckenca 10000 Liter,Schacht neben Brunnen,Schacht ca 50 m westlich vom BrunnenSämtliche Hydrantenim Park mitgezähltSub Zähler in Brunnenstube,,,Schacht neben Brunnen,Überflourkastenca. 40 m südlichvom Brunnen Zähler Nr. 4439625,Wasseraufbereitung erfolgt händischFrischwassernachspeisung über MagnetventilSehr großer Reinigungsaufwand imBrunnenbecken (Müll) und im Herbstdurch Laub - Saugrohr ständig verstopft,9:00 bis 22:00,
B07,BmP07,Schadlergründebei Fechterweg 10,ZierbrunnenKein Trinkwasser,Steinskulptur3 Quellauslässe,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtund Brunnenbeckenca. 5000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,1. UG Fechter-weg 10,Wasseraufbereitung erfolgt händischFrischwassernachspeisung mitSchwimmerventilzur Zeit defekt (läuft ständig)ca. 70 cm Wasserstand im gesamtenBrunnenschacht,9:00 bis 21:00,
B08,BmP08,Volkshaus Keferfeld,ZierbrunnenKein Trinkwasser,Steinzylinder,,,,nein,nein,keine,ja,Vogel Trockenaufstellung1 Stückmit Zeitsteuerung,keine,Brunnenbeckenca. 2000 Literund Sammeltankca. 1000 Liter,KG Volkshaus imJugendklub,hinterfragen,,,KG Volkshaus imJugendklub,hinterfragen,Frischwassernachspeisung mitSpülkastensystemWasseraufbereitung händischGroßer ReinigungsaufwandBrunnenbecken (Müll),10:00 bis 22:00,
B09,BmP09,Spaunstr 54neu,ZierbrunnenKein Trinkwasser,Steinskulpturmit Becken,,,,nein,nein,keine,ja,Oase Trockenaufstellung1  Stück 10 Lit/min 40mmit Zeitsteuerung,keine,Brunnenbeckenca 2500 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,Überflourschrank ca15 m südlich vomBrunnen(bei Gehsteig),Frischwassernachspeisunghändisch über VentilWasseraufbereitung händisch,9:00 bis 19:00,
B10,BmP10,Spaunstr 80alt,ZierbrunnenKein Trinkwasser,Betonschale,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung1 Stück 8m³/h 10mmit Zeitsteuerung,keine,Brunnenbeckenca 3000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Überflourschrank ca20 m südlich vomBrunnen,Überflourschrank ca20 m südlich vomBrunnen,Frischwassernachspeisunghändisch über VentilWasseraufbereitung händisch,9:00 bis 19:00,
B11,BmP11,BauernbergNeptunbrunnenNeben Auf der Gugl 6,ZierbrunnenKein Trinkwasser,Stein-Metallskulptur mitAuffangschüsselund Bodenbecken,,,,nein,nein,keine,ja,Oase Trockenaufstellung1  Stück mit Zeitsteuerung,keine,Auffangschüsselund Bodenbeckenca. 2000 Liter,Schacht neben Brunnen,Vermutlich Schacht neben Gehsteigwar nicht begehbarmit Gebüschüberwuchert,,,Schacht neben Brunnen,Freiluftzählerschrank mit FI + LS in Brunnennähe bei Hecke,Wasseraufbereitung erfolgt händischFrischwassernachspeisung händischüber Schlauch,9:00 bis 21:00,
B12,BmP12,Park  Im Haidgattern,ZierbrunnenKein Trinkwasser,Hochstrahl-brunnen,,,,nein,nein,Magnetventil,ja,"Grundfos Trockenaufstellung1 Stück 24m³/h 16,5mmit Zeitsteuerung undWindsteuerung 2.  Leistungstärkere Pumpe ",3 Stk. Unterwasserscheinwerfer (Halogen) mit Zeit- u. Dämmerungssteuerung,Bodenbeckenca. 10000 Literzur Zeit nurzu 50%gefüllt,Schacht neben Brunnen,Schacht bei westlichemParkausgangVermutlich keine eigenZählung sondernmit öffentl. WC Anlage,,,Schacht neben Brunnenund GtA Lagerraumbei öffentl. WC Analge,"GtA Lagerraumeigene Zählung, Zähler Nr. 3664314",Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil,9:00 bis 21:00,
B13,BmP13,Seilerstätteneben KrankenhausSchwestern,ZierbrunnenKein Trinkwasser,Metall-konstruktionmit Wasservorhang,,,,nein,nein,keine,ja,Vogel Trockenaufstellung1 Stückmit Zeitsteuerung,keine,Brunnenbeckenca 3000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,"Meßverteiler Objekt Magazingasse 11 (Eingang Lokal ""Antebia"")",Wasseraufbereitung erfolgt händischFrischwassernachspeisung über MagnetventilIm Brunnenschacht befindet sich eineFilteranlage  mit eigener Pumpe die aber anscheinend schon längereZeit außer Betrieb ist,9:00 bis 21:00,
B14,BmP14,Schillerpark,ZierbrunnenKein Trinkwasser,5 Steiquaderin Brunnenbecken,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung1 Stück mit Zeitsteuerung,keine,Brunnenbeckenund Sammel-becken im Schachtca. 10000 Liter,Schacht neben Brunnen,Schacht ca. 50 msüdlich vom BrunnenParkende bei Koloseum-kino,,,Oberflourkasten ca. 10 mnördlich vom Brunnen,Im Straßenbeleuchtungsschaltschrank Ecke Auersperg-/Rainerstraße (spez. Schlüssel !),Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil,9:00 bis 21:00,
B15,BmP15,VolksgartensüdwestlichesParkende,ZierbrunnenKein Trinkwasser,Brunnenbeckenmit 6 Speiaus-lässen,,,,nein,nein,keine,ja,Vogel Trockenaufstellung1 Stückmit Zeitsteuerung,keine,Brunnenbeckenca 30000 Liter,Schachtneben Brunnen,LinzAG Zähler im Schacht auf Gehweg(mittlerer von der 3 Schächte) bei öffentlicher WC-Anlage,,,Schacht neben Brunnen,Zugang zuLinzAG Trafostationam VorplatzMusiktheater,Wasseraufbereitung erfolgt händischFrischwassernachspeisung händischüber Schrägsitzventil,9:00 bis 21:00,
B16,BmP16,Hotel Schillerpark,ZierbrunnenKein Trinkwasser,Steinkugel,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Becken inBrunnenstubeca. 500 Liter,Schachtneben Brunnen,Schacht ca. 40 msüdöstlichvom Brunnen,,,,"Im größeren Schaltschrank hinter Müllcontainerstellfläche (Nähe Taxistandplatz, Schloß=36000)",,9:00 bis 21:00,
B17,BmP17,Taubenmarkt,ZierbrunnenKein Trinkwasser,Steinskulputurmit 2 Brunnen-schalen,,,,nein,nein,keine,ja,Grundfos Trockenauf-aufstellung 1 Stückmit Zeitsteuerung,keine,Brunnen-schalenca. 1500 Liter,Schachtbei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,"Oberflurkasten nahe Brunnen, rechter Kasten zu Häusern gerichtet, Schloss=36000, auch Bodensteckdosen über Subzähler angeschlossen.",Wasseraufbereitung erfolgt händischFrischwassernachspeisung überMagnetventil,9:00 bis 21:00,
B18,BmP18,Hauptplatz,ZierbrunnenKein Trinkwasser,Steinskulputurmit 1 Brunnen-becken,,,,nein,nein,keine,ja,Nicht feststellbarTrockenaufstellung1 Stückmit Zeitsteuerung,4 Unterwasser-scheinwerfermit Zeitsteuerung,Brunnen-beckenca. 2500 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,unbekannt,Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil,9:00 bis 22:00,
B19,BmP19,Harruckerstr. 25,ZierbrunnenKein Trinkwasser,Künstlerbrunnen5 Quellauslässe,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung1 Stückkeine Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,unbekannt,Brunnen stark veralgt u. verkalkt2 Quellauslässe ohne WasserWasseraufbereitung erfolgt händischFrischwassernachspeisung mitMagnetventil,9:00 bis 21:00,
B20,keineneue Nr.,Volkshaus DornachNiedermayrweg 7wurde im Jahr 2008abgebaut,ZierbrunnenKein Trinkwasser,Metallkonstruk-tion mit 2Schwenkarmen,,,,nein,nein,keine,ja,Nicht feststellbarTrockenaufstellung1 Stück (ausgebaut)mit Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht bei Brunnen,Wasseranschluss wurde von der Linz AG 2008stillgelegt,,,Schacht bei Brunnen,unbekannt,Brunnen schon längere Zeitaußer BetriebWasseraufbereitung erfolgt händischFrischwassernachspeisung mitMagnetventil,wurde im Jahr 2008abgebaut,
B21,BmP20,Ecke Freistädterstr.Knabenseminarstr.,ZierbrunnenKein Trinkwasser,Metallkonstruk-tion mit 5Reihen Flügel-räder,,,,nein,nein,keine,ja,Trocken-aufstellung1 Stückkeine Zeitsteuerung?,keine,Kein Sammelbeckenin der Brunnenstubeunklar!,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,Agrarbezirksbeh.Knaben-seminarstr. 2UGKontaktTel. 0732 772015801,Brunnen im Jahr 2001 noch nichtin BetriebWasseraufbereitung erfolgt händischFrischwassernachspeisung mitMagnetventil,9:00 bis 21:00,
B22,BmP21,BauernbergBahr-DenkmalEcke Waldeggstr.Bernardistr.(Parkeingang),ZierbrunnenKein Trinkwasser,Wandauslaufmit Auffang-schüssel undBodenbecken,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Brunnenbeckenca. 500 LiterSammelbeckenim Schachtca 2000 Liter,Schacht ca 20 munterhalb des Brunnens,Schacht ca 20 munterhalb des Brunnens,,,Schacht ca 20 munterhalb des Brunnens,Hinter Steuerschrank Fußgängerampel (neben Gehesteig),Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil,9:00 bis 21:00,
B23,BmP22,Gürtelstr. 9a,ZierbrunnenKein Trinkwasser,Küstlerbrunnen3-eck mit aufge-wölbten Ecken,,,,nein,nein,keine,ja,Vogel Trockenaufstellung1 Stückmit Zeitsteuerung,keine,Brunnenbeckenund Sammel-becken im Schachtca. 3000 Liter,Schachtneben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,"kein Stromzähler, da pauschaliert; Anspeisung von Kasten Fassade Gürtelstr. 9a.",Wasseraufbereitung erfolgt händischFrischwassernachspeisung über SchwimmerventilBrunnen seit ca. 3 Monaten außer Betrieb,9:00 bis 21:00,
B24,BmP23,Hessenplatz Park,ZierbrunnenKein Trinkwasser,Steinskulputurmit 1 Brunnen-schale,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung1 Stückmit Zeitsteuerung,keineUrsprünglicheBeleuchtung wurdedemontiert,Brunnenbeckenca. 5000 Liter,Schacht neben Brunnen,Schacht 50 m südlichvom Brunnennähe Hessenplatz 10am Gehweg,,,Schacht neben Brunnen,Keller alte WC-Anlage (Schlüssel bei Schnellimbissstand).,Wasseraufbereitung erfolgt händischFrischwassernachspeisung vermutlichdauernd,9:00 bis 21:00,
B25,BmP24,Wimhölzelstr.,ZierbrunnenKein Trinkwasser,Metallsäulen24 Stück,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung1 Stückmit Zeitsteuerung,keine,Sammelbeckenneben Brunnen-schachtca. 3000 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,Im GWG-Objekt Wimhölzelstraße 23,Wasseraufbereitung erfolgt händischFrischwassernachspeisung mitSchwimmerventilLaut GtA sehr hoher  Reinigungs-Wartungs- u.Reparaturaufwand (Vandalismuß),9:00 bis 21:00,
B26,keineneue Nr.,EinkaufszentrumNiedernhart,ZierbrunnenKein Trinkwasser,2 Metallsäulen,,,nein,nein,nein,keine,ja,Unbekannt(war nicht zugänglich),keine,unbekannt,unbekannt,unbekannt,,,unbekannt,unbekannt,Für die Zugänglichkeit der Brunnentechnik wird die Gebäudeverwaltung (vermutlich WAG)benötigtBrunnen zur Zeit außer betrieb,Brunnen war 2001 bereits außerBetrieb,
B27,BmP25,Marktplatz Ebelsberg,ZierbrunnenKein Trinkwasser,Steinskulputurmit 1 Brunnen-becken,,,,nein,nein,keine,ja,Trockenaufstellung1 Stück,keine,Brunnen-beckenca. 2500 Liter,Schacht neben Brunnenca . 10 m Südost,Schacht neben Brunnenca . 10 m Südost,,,An Hauswandhinter Brunnen,,,9:00 bis 21:00,
B27a,BmP26,SeniorenzentrumLenaupark,ZierbrunnenKein Trinkwasser,Bodendüsen,,,,nein,nein,keine,ja,STA-RITESchwimmbadpumpeTrockenaufstellung1 Stück,keine,ca. 1500 LiterTechnikraum,Brunnen-TechnikraumKellergeschossSeniorenzentrum,HaustechnikraumKellergeschossSeniorenzentrum,,,Brunnen-TechnikraumKellergeschossSeniorenzentrum,,Wasseraufbereitung über DosieranlageEntkeimungsanlageFrischwassernachspeisung überMagnetventil,14:00 bis 14:3015:15 bis 15:4516:30 bis 17:0017:45 bis 18:15,
B27b,BmP27,Solar CityZentrum,ZierbrunnenKein Trinkwasser,Betonbecken,,,,nein,nein,sieheTB 69,ja,OaseTrockenaufstellung1 StückZeitsteuerung an LeittechnikVolkshaus angeschl.,keine,Brunnenbe.undSammelbehälterca. 5000 Liter,Tiefgarage,Tiefgarage beiBrunnentechnikKeinLinzAG Zähler,,,Tiefgarage beiBrunnentechnik,Kein eigenerStromzählerauf VHangeschlossen,In den Zierbrunnen sind auchzwei Trinkwasserspenderin Form von Druckknöpfenintegriert,9:00 bis 20:00,
,BmP28,A7 ÜberplattungBindermichl,ZierbrunnenKein Trinkwasser,3 Betonquader,,,,nein,nein,keine,ja,PumpeTrockenaufstellung,keine,Sammel-beckenca. 3000 Liter,Schacht nebenBrunnen,Schacht nebenBrunnen(Sub Zähler),,,Freiluftkasten neben Brunnen,Freiluftkasten neben Brunnen,,,
,BmP29,VH KleinmünchenDauphinestr. 19,ZierbrunnenKein Trinkwasser,Metall-konstruktion,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Sammel-beckenca. 2000 Liter,Schacht nebenBrunnen,keine eigeneZählermit dem VHmitgezähltSub Zähler in Brunnenstube,,,Technikraum VH(FW Übergabest-station),keine eigeneZählermit dem VHmitgezählt,,9:00 bis 21:00,
,BmP30,HauptbahnhofParkanlage,ZierbrunnenKein Trinkwasser,Steinskulturmit Brunnenbecken,,,,nein,nein,keine,ja,PumpeTrockenaufstellung,4 Stück Unter-wasserscheinw.Beckenbeleucht.außen,Burnnen-beckenca. 12000 Liter,Schacht nebenBrunnen,LinzAG Zähler ImSchacht ca. 100 mwestlich vom BrunnenSubzähler in BrunnenstubeAchtung! ca. 20 m südlich vomWasserzählerschacht zusätzlichEntleerungsschacht!!!!!!!!!!!!,,,Freiluftkasten ca. 40msüdwestlich beiStiegenabgang,Freiluftkasten ca. 40msüdwestlich beiStiegenabgang,Über den LinzAG Wasserzählersind auch die Bewässerungshydr.versorgtIm Winter Entleerung erforderlichAchtung! ca. 20 m südlich vomWasserzählerschacht zusätzlichEntleerungsschacht!!!!!!!!!!!!, Pumpe 9:00 bis 21:00Licht bis 23:00,
B28,BoP01,Südbahnhofgegenüber RZK Gebäude,ZierbrunnenTrinkwasserentnahme möglich,Steinskulturmit 1 Brunnenschale,"71838,351","351752,199",ja,ja,ja,Magnetventil,ja,keinebez. unbekannt,keine,Brunnenbeckenca. 200 Liter,Schacht 10 m westlich vomBrunnen,Schacht 10 m westlich vomBrunnenKein LinzAG Zähler ,"71831,238","351756,269",Kiosk Nr. 24 (Schlüsseldienst),Kiosk Nr. 24 (Schlüsseldienst),Der Zierbrunnenwird   mit Trinkwasserbetrieben.,5:30 bis 18:00,JakeinLinzAGZähler
B29,BoP02,Südbahnhofneben Lustenauerstr. 39,ZierbrunnenTrinkwasserentnahme möglich,Steinskulputurmit 1 Brunnen-schale,"71778,259","351913,695",ja,ja,ja,Magnetventil,ja,keinebez. unbekannt,keine,Brunnenbeckenca. 2000 Liter,Schacht 5 m südlich vomBrunnen,Schacht 5 m südlich vomBrunnen Kein LinzAG Zähler,"71782,919","351908,18",Kiosk Nr. 1 (Fa. Köttstorfer),Kiosk Nr. 1 (Fa. Köttstorfer),Der Zierbrunnenwird mit Trinkwasserbetrieben.,5:30 bis 18:00,JakeinLinzAGZähler
B30,BoP03,Promenadevor Eingang CafeTraxlmayr,ZierbrunnenTrinkwasserentnahme möglich,Steinskulputur,"70824,339","352219,996",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"70824,065","352221,454",Freiluftkasten neben Feuerwehrzufahrt links neben Cafe Traxlmayr (Wienerwald),Freiluftkasten neben Feuerwehrzufahrt links neben Cafe Traxlmayr (Wienerwald),Der Zierbrunnen wird mit Trinkwasser betrieben,9:00 bis 20:00,
B31,BoP04,Minoritenplatzbei Klosterstr. 18,ZierbrunnenTrinkwasserentnahme möglich,Steinskulputur,"70683,877","352237,538",ja,ja,ja,keine,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"70682,551","352236,538",keine,keine,Der Zierbrunnen wird mit Trinkwasser betrieben,Dauerbetrieb,
B31a,BoP05,Lonstorfer Platz,ZierbrunnenTrinkwasserentnahme möglich,Steinskulptur,,,ja,ja,nein,Magnetventil,ja,keine,keine,keine,Schacht bei Brunnen,Schacht 30 m südlichvom Brunnen,,,Hauptverteiler Tiefgarage,Hauptverteiler Tiefgarage,Der Zierbrunnenwird mit Trinkwasser betrieben.Von 3 Ausläufen ist nur einerangeschlossen. Ständig Probleme mit verstopftemAblauf - für die Zugänglichkeit mussder gesamte Stein (ca.2 x 1 x 1 m)gehoben werden!,9:00 bis 19:00zur Zeit außerBetrieb,
B32,BoP06,Bleibtreustr.Park,ZierbrunnenKein Trinkwasser,Wasserbecken,,,ja,ja,nein,Magnetventil,ja,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,,,Keller GWG-Objekt Behringerstraße Nr. 6,Keller GWG-Objekt Behringerstraße Nr. 6,Der Zierbrunnenwird mit Trinkwasser betrieben,6:30 bis 10:3015:00 bis 21:00Einstellung laut SGLMünzker 26.5.11,
B33,BoP07,GegenüberLessingstr. 25,ZierbrunnenTrinkwasserentnahme möglich,Steinskulputur,"70229,624","352002,066",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"70229,05","352003,241",Freiluftkasten oberhalb Stiegenaufgang,Freiluftkasten oberhalb Stiegenaufgang,Der Zierbrunnen (Straßenbrunnen)wird mit Trinkwasser betrieben,9:00 bis 18:00,
B34,BoP08,Grünmarkt Urfahr,Zierbrunnen,Steinskulptur,,,ja,ja,nein,Magnetventil,ja,keine,keine,keine,W-Absperrung am BrunnenfußLage Entleerung Tiefgarage,unbekannt,,,Hauptverteiler Tiefgarage,"kein eigener Zähler, gemeinsame Messung mit WSL Märkte",wurde im Jahr 2011 abgebaut,Brunnen2011 abgebaut,
B35,BoP09,Park  Im Haidgattern,ZierbrunnenTrinkwasserentnahme möglich,Auslauf,"70877,869","346343,235",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht neben Zierbrunnen,Schacht bei westlichemParkausgangkeine eigenZählung sondernmit öffentl. WC Anlage,"70858,968","346345,521",Schacht neben Brunnenund GtA Lagerraumbei öffentl. WC Analge,"GtA Lagerraumeigene Zählung, Zähler Nr. 3664314",Trinkwasser ,9:00 bis 19:00,
B36,BoP10,VolksgartenBubenstatue,Trinkbrunnenmit Wattrinne,Auslauf,,,ja,ja,nein,Magnetventil,ja,keine,keine,WattrinneLänge ca 17 mBreite ca 2 mTiefe ca 15 cm,Schacht bei Parkein-gangArbeiterkammerKonsumentenschutz,Schacht bei Parkein-gangArbeiterkammerKonsumentenschutz,,,SOMMER 2012 ABGEBAUTFreiluftkasten bei Linz AG-Gasverteilerstation,SOMMER 2012ABGEBAUTFreiluftkasten bei Linz AG-Gasverteilerstation,Bubenstatue wird über den Winterdemontiert und als Wasseranschlußfür den Christkindlmarkt verwendet,BrunnenSOMMER 2012ABGEBAUT,
B37,BoP11,Hummelhofwaldbei Wattrinnewurde im Jahr 2007abgebaut,Wattrinne,Auslauf,,,nein,ja,nein,keine,keine,keine,keine,WattrinneAußend. ca 20mInnend ca 13mTiefe ca 15 cm,Schacht neben Brunnen,Schacht ca.40 mwestlich vom Brunnenund WattrinneZähler für 2 Trinkbr. undWattrinne,,,keine,keine,wurde im Jahr 2007 abgebaut,Brunnen2007 von SGLabgebaut,
B38,BoP12,Spittelwiese,ZierbrunnenTrinkwasserentnahme möglich,SteinskulpturHand mit 5 Finger,"70890,142","352039,301",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnen,"70891,119","352037,629",Fassade Haus Nr. 5 (Straßenbeleuchtungsverteilerkasten),"Keiner, gemeinsam mit Straßenbeleuchtung pauschaliert.",,9:00 bis 21:00,
,BoP13,A7 ÜberplattungBindermichl NORD,Wattrinnen,Auslauf,,,nein,ja,nein,keine,keine,keine,keine,,Schacht neben Brunnen,Wasserzähler in Schacht vor HausHanuschstr. 80Zähler für gesamteRingleitungBereich NORD,,,,,Die Wattrinne wurde im Jahr 2011von den SGL in ein Schotterbeetumgewandelt.,Brunnen2011 von SGL inSchotterbeetumgebaut,
B39,TB01,Spielplatz Klausenbachstr.,Trinkbrunnen,Ziehbrunnen,"71470,923","355779,329",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,"Schacht SchnittpunktBaum 6,0 mBrunnen 7,2 mim Kies",Schacht ca. 30 mwestlich vom Brunnen,"71440,817","355761,8",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,
B40,TB02,SpielplatzHarbachparkbei Leonfeldnerstr. 99d,Trinkbrunnen,Ziehbrunnen,"70663,32","355120,982",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht bei Brunnen,Schacht ca. 100 msüdlich vom Brunnenbei ParkendeLeonfeldnerstr. 93b,"70701,819","355032,357",keine,keine,Auf System Druckmindererumgebaut 05.2008,keine Angabe,
B41,TB03,SpielplatzBaumgärtlstr.,Trinkbrunnen,Ziehbrunnen,"72428,618","355082,381",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"72427,757","355085,29",keine,keine,"Auf system Druckmindererumgebaut 06.2008ca. 1 m Wasserstand im Brunnen-schacht, ständig Probleme mit eintretendem Grundwasser",keine Angabe,
B42,TB04,Spielplatz Keplerstr.,Trinkbrunnen,Ziehbrunnen,"70555,408","354866,619",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"70556,805","354863,957",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,Ja
B43,TB05,Spielplatz Ing. Sternstr.,Trinkbrunnen,Ziehbrunnen,"72900,57","351540,014",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht bei Brunnen,Schacht bei Brunnen,"72898,334","351540,396",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,Ja
B44,TB06,Spielplatz Cremeristr.,Trinkbrunnen,Ziehbrunnen,"72813,623","351446,793",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht bei Brunnen,Schacht ca. 30 möstlich vom Brunnen,"72826,81","351419,62",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,Ja
B45,TB07,Eurpaspielplatzneben Europaschule,Trinkbrunnen,Ziehbrunnen,"71618,604","352811,363",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 10 msüdlich vom Brunnen,"71626,9","352805,14",keine,keine,Auf System Druckmindererumgebaut 04.2011,keine Angabe,Ja
B46,TB08,SpielplatzPollheimerstr,Trinkbrunnen,Ziehbrunnen,"70314,974","349236,591",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht ca. 30 msüdlich vom Brunnen,"70324,213","349222,415",keine,keine,Auf System Druckmindererumgebaut 05.2008,keine Angabe,Ja
B47,TB09,SpielplatzPanuliwiese,Trinkbrunnen,Ziehbrunnen,"72100,452","349838,92",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht bei Parkaus-gang Wankelmüller-hofstr. neben Zebrastr.,"72012,536","349934,25",keine,keine,Auf System Druckmindererumgebaut 09.2008,keine Angabe,
B48,TB10,SpielplatzGlimpfingerstr. 94,Trinkbrunnen,Ziehbrunnen,"71667,321","348614,401",ja,ja,ja,HydraulikDruckminderer,keine,keine,keine,keine,Schacht neben Brunnen,Schacht neben Brunnennoch kein Zählereingebaut,"71664,301","348610,339",keine,keine,Auf System Druckmindererumgebaut 09.2007,keine Angabe,